﻿Nom de l'établissement,Latitude,Longitude,Année,Type l'échantillon,Description de l'échantillon,Paramètre,Résultat,Directives sur la QE/ Seuils de dépistage,Impact prévu sur la santé (Oui/Non),Rayonnement de fond
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.95198,-78.26997,2015,Air,Ambiant,Uranium,"0,0017 µg/m3","0,03 µg/m3",Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.97309,-78.28748,2015,Air,Ambiant,Uranium,N/D,"0,03 µg/m3",Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.94898,-78.29407,2015,Air,Ambiant,Uranium,N/D,"0,03 µg/m3",Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.9424,-78.29836,2015,Air,Ambiant,Uranium,"0,00053 µg/m3","0,03 µg/m3",Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.95718,-78.28387,2015,Air,Ambiant,Uranium,"0,00093 µg/m3","0,03 µg/m3",Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.94175,-78.29894,2015,Air,Ambiant,Uranium,"0,0028 µg/m3","0,03 µg/m3",Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.94451,-78.29086,2015,Air,Ambiant,Uranium,"0,0055 µg/m3","0,03 µg/m3",Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.95198,-78.26997,2015,Sol,0-5 cm,Uranium,"2,22 mg/kg poids sec",23 mg/kg poids sec,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.95718,-78.28387,2015,Sol,0-5 cm,Uranium,"2,56 mg/kg poids sec",23 mg/kg poids sec,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.97309,-78.28748,2015,Sol,0-5 cm,Uranium,N/D,23 mg/kg poids sec,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.9465,-78.29243,2015,Sol,0-5 cm,Uranium,"5,38 mg/kg poids sec",23 mg/kg poids sec,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.94898,-78.29407,2015,Sol,0-5 cm,Uranium,N/D,23 mg/kg poids sec,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.94584,-78.29362,2015,Sol,0-5 cm,Uranium,"10,18 mg/kg poids sec",23 mg/kg poids sec,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.9424,-78.298484,2015,Sol,0-5 cm,Uranium,"3,27 mg/kg poids sec",23 mg/kg poids sec,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.94175,-78.29894,2015,Sol,0-5 cm,Uranium,"4,58 mg/kg poids sec",23 mg/kg poids sec,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.94606,-78.29362,2015,Sol,0-5 cm,Uranium,"11,82 mg/kg poids sec",23 mg/kg poids sec,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.95281,-78.15977,2015,Végétation,Herbe,Uranium,N/D,N/D,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.95588,-78.26546,2015,Végétation,Herbe,Uranium,N/D,N/D,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.95198,-78.26997,2015,Végétation,Herbe,Uranium,"< 0,01 mg/kg poids sec",N/D,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.95718,-78.28387,2015,Végétation,Herbe,Uranium,"< 0,01 mg/kg poids sec",N/D,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.97309,-78.28748,2015,Végétation,Herbe,Uranium,N/D,N/D,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.9465,-78.29243,2015,Végétation,Herbe,Uranium,"< 0,01 mg/kg poids sec",N/D,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.94898,-78.29407,2015,Végétation,Herbe,Uranium,N/D,N/D,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.94584,-78.29362,2015,Végétation,Herbe,Uranium,"0,07 mg/kg poids sec",N/D,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.9424,-78.298484,2015,Végétation,Herbe,Uranium,"< 0,01 mg/kg poids sec",N/D,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.94606,-78.29362,2015,Végétation,Herbe,Uranium,"< 0,01 mg/kg poids sec",N/D,Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.9465,-78.29243,2015,Eau,Surface de rivière,Ammonia,"< 0,1 mg/L","0,3 mg/L",Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.94898,-78.29407,2015,Eau,Eau du robinet,Ammonia,N/D,"0,3 mg/L",Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.94584,-78.29362,2015,Eau,Surface du lac,Ammonia,"< 0,1 mg/L","0,3 mg/L",Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.9424,-78.298484,2015,Eau,À l’entrée d’eau,Ammonia,N/D,"0,3 mg/L",Non,N/D
Installation de conversion de Port Hope et Cameco Fuel Manufacturing,43.9424,-78.298484,2015,Eau,À la sortie d’eau,Ammonia,N/D,"0,3 mg/L",Non,N/D
