<<<<<<< HEAD
﻿Facility Name,Sample Code,Latitude,Longitude,Year,Sample Type,Sample Description,Parameter,Result,Guideline / Reference Level,Expected Health Impact (Yes/No),Background,Notes
SRB Technologies,SR03-A01,45.804928,-77.118288,2013,Air,Ambient,Elemental Tritium,7.7 Bq/m3,"5,100,000 Bq/m3",No,N/A,
SRB Technologies,SR01-F03,45.799391,-77.094988,2013,Food,Potatoes,Organically Bound Tritium,N/A,"121,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR12-F05,45.828316,-77.100977,2013,Food,Milk,Organically Bound Tritium,N/A,"2,260 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR14-F07,45.80737,-77.1164,2013,Food,Wild Raspberries,Organically Bound Tritium,N/A,"50,300 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR14-F08,45.80737,-77.1164,2013,Food,Wild Apples,Organically Bound Tritium,N/A,"50,300 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR03-A03,45.804928,-77.118288,2013,Air,Ambient,Elemental Tritium,N/A,"5,100,000 Bq/m3",No,N/A,
SRB Technologies,SR13-A05,45.80567,-77.12495,2013,Air,Ambient,Elemental Tritium,N/A,"5,100,000 Bq/m3",No,N/A,
SRB Technologies,SR17-A06,45.79443,-77.0918,2013,Air,Ambient,Elemental Tritium,N/A,"5,100,000 Bq/m3",No,N/A,
SRB Technologies,SR01-F06,45.799391,-77.094988,2013,Food,Green Peppers,Organically Bound Tritium,N/A,"45,200 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR01-S06,45.799391,-77.094988,2013,Soil,Surface,Organically Bound Tritium,N/A,"27,900,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR02-S01,45.8025277777778,-77.1163888888889,2013,Soil,Surface,Organically Bound Tritium,N/A,"27,900,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR03-S02,45.804928,-77.118288,2013,Soil,Surface,Organically Bound Tritium,N/A,"27,900,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR05-S03,45.8059166666667,-77.1209444444444,2013,Soil,Surface,Organically Bound Tritium,N/A,"27,900,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR13-S05,45.80567,-77.12495,2013,Soil,Surface,Organically Bound Tritium,N/A,"27,900,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR01-V05,45.799391,-77.094988,2013,Vegetation,Wild Vegetation/Grass,Organically Bound Tritium,N/A,"73,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR02-V01,45.8025277777778,-77.1163888888889,2013,Vegetation,Wild Vegetation/Grass,Organically Bound Tritium,N/A,"73,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR03-V02,45.804928,-77.118288,2013,Vegetation,Wild Vegetation/Grass,Organically Bound Tritium,N/A,"73,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR05-V03,45.8059166666667,-77.1209444444444,2013,Vegetation,Wild Vegetation/Grass,Organically Bound Tritium,N/A,"73,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR13-V04,45.80567,-77.12495,2013,Vegetation,Wild Vegetation/Grass,Organically Bound Tritium,N/A,"73,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR03-A01,45.804928,-77.118288,2013,Air,Ambient,Tritium,12 Bq/m3,340 Bq/m3,No,N/A,
SRB Technologies,SR03-A03,45.804928,-77.118288,2013,Air,Ambient,Tritium,N/A,340 Bq/m3,No,N/A,
SRB Technologies,SR13-A05,45.80567,-77.12495,2013,Air,Ambient,Tritium,N/A,340 Bq/m3,No,N/A,
SRB Technologies,SR17-A06,45.79443,-77.0918,2013,Air,Ambient,Tritium,N/A,340 Bq/m3,No,N/A,
SRB Technologies,SR01-F07,45.799391,-77.094988,2013,Food,Carrots,Tritium,19.3 Bq/kg fresh weight,"104,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR01-F09,45.799391,-77.094988,2013,Food,Cucumbers,Tritium,18.7 Bq/kg fresh weight,"104,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR01-F06,45.799391,-77.094988,2013,Food,Strawberries,Tritium,35.8 Bq/kg fresh weight,"123,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR01-F02,45.799391,-77.094988,2013,Food,Tomatoes,Tritium,89.63 Bq/kg fresh weight,"123,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR01-F03,45.799391,-77.094988,2013,Food,Potatoes,Tritium,N/A,"279,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR01-F08,45.799391,-77.094988,2013,Food,Zucchinis,Tritium,25.3 Bq/kg fresh weight,"104,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR06-F10,45.806202,-77.123038,2013,Food,Apples,Tritium,93.43 Bq/kg fresh weight,"123,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR07-F11,45.807745,-77.121075,2013,Food,Tomatoes,Tritium,68.78 Bq/kg fresh weight,"123,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR08-F12,45.8081944444444,-77.1216388888889,2013,Food,Apples,Tritium,95.14 Bq/kg fresh weight,"123,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR08-F13,45.8081944444444,-77.1216388888889,2013,Food,Potatoes,Tritium,84.67 Bq/kg fresh weight,"279,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR09-F14,45.808208,-77.121871,2013,Food,Apples,Tritium,19.33 Bq/kg fresh weight,"123,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR09-F15,45.808208,-77.121871,2013,Food,Tomatoes,Tritium,26.28 Bq/kg fresh weight,"123,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR12-F05,45.828316,-77.100977,2013,Food,Milk,Tritium,<1.5 Bq/kg fresh weight,"5,560 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR01-F01,45.799391,-77.094988,2013,Food,Kale,Tritium,N/A,"104,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR04-F04,45.80549,-77.118455,2013,Food,Red Wine,Tritium,10.8 Bq/L,"45,100 Bq/L",No,N/A,
SRB Technologies,SR14-F07,45.80737,-77.1164,2013,Food,Wild Raspberries,Tritium,N/A,"123,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR14-F08,45.80737,-77.1164,2013,Food,Wild Apples,Tritium,N/A,"123,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR01-F06,45.799391,-77.094988,2013,Food,Green Peppers,Tritium,N/A,"104,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR01-S06,45.799391,-77.094988,2013,Soil,Surface,Tritium,N/A,"64,200,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR02-S01,45.8025277777778,-77.1163888888889,2013,Soil,Surface,Tritium,54.88 Bq/kg fresh weight,"64,200,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR03-S02,45.804928,-77.118288,2013,Soil,Surface,Tritium,73.43 Bq/kg fresh weight,"64,200,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR05-S03,45.8059166666667,-77.1209444444444,2013,Soil,Surface,Tritium,31.52 Bq/kg fresh weight,"64,200,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR13-S05,45.80567,-77.12495,2013,Soil,Surface,Tritium,N/A,"64,200,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR01-V05,45.799391,-77.094988,2013,Vegetation,Wild Vegetation/Grass,Tritium,N/A,"10,900 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR02-V01,45.8025277777778,-77.1163888888889,2013,Vegetation,Wild Vegetation/Grass,Tritium,560.33 Bq/kg fresh weight,"10,900 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR03-V02,45.804928,-77.118288,2013,Vegetation,Wild Vegetation/Grass,Tritium,177.8 Bq/kg fresh weight,"10,900 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR05-V03,45.8059166666667,-77.1209444444444,2013,Vegetation,Wild Vegetation/Grass,Tritium,101.22 Bq/kg fresh weight,"10,900 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR13-V04,45.80567,-77.12495,2013,Vegetation,Wild Vegetation/Grass,Tritium,N/A,"10,900 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR10-W03,45.810473,-77.114251,2013,Water,Surface Water,Tritium,6.3 Bq/L,"7,000 Bq/L",No,0.12-45 Bq/L,
SRB Technologies,SR11-W04,45.8285277777778,-77.1181111111111,2013,Water,Surface Water,Tritium,8.7 Bq/L,"7,000 Bq/L",No,0.12-45 Bq/L,
SRB Technologies,SR15-W05,45.8285,-77.11454,2013,Water,Surface Water,Tritium,N/A,"7,000 Bq/L",No,0.12-45 Bq/L,
SRB Technologies,SR03-A01,45.804928,-77.118288,2014,Air,Ambient,Elemental Tritium,3.7 Bq/m3,"5,100,000 Bq/m3",No,N/A,
SRB Technologies,SR01-F03,45.799391,-77.094988,2014,Food,Potatoes,Organically Bound Tritium,N/A,"121,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR12-F05,45.828316,-77.100977,2014,Food,Milk,Organically Bound Tritium,N/A,"2,260 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR14-F07,45.80737,-77.1164,2014,Food,Wild Raspberries,Organically Bound Tritium,N/A,"50,300 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR14-F08,45.80737,-77.1164,2014,Food,Wild Apples,Organically Bound Tritium,N/A,"50,300 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR03-A03,45.804928,-77.118288,2014,Air,Ambient,Elemental Tritium,N/A,"5,100,000 Bq/m3",No,N/A,
SRB Technologies,SR13-A05,45.80567,-77.12495,2014,Air,Ambient,Elemental Tritium,N/A,"5,100,000 Bq/m3",No,N/A,
SRB Technologies,SR17-A06,45.79443,-77.0918,2014,Air,Ambient,Elemental Tritium,N/A,"5,100,000 Bq/m3",No,N/A,
SRB Technologies,SR01-F06,45.799391,-77.094988,2014,Food,Green Peppers,Organically Bound Tritium,N/A,"45,200 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR01-S06,45.799391,-77.094988,2014,Soil,Surface,Organically Bound Tritium,N/A,"27,900,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR02-S01,45.8025277777778,-77.1163888888889,2014,Soil,Surface,Organically Bound Tritium,N/A,"27,900,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR03-S02,45.804928,-77.118288,2014,Soil,Surface,Organically Bound Tritium,N/A,"27,900,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR05-S03,45.8059166666667,-77.1209444444444,2014,Soil,Surface,Organically Bound Tritium,N/A,"27,900,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR13-S05,45.80567,-77.12495,2014,Soil,Surface,Organically Bound Tritium,N/A,"27,900,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR01-V05,45.799391,-77.094988,2014,Vegetation,Wild Vegetation/Grass,Organically Bound Tritium,N/A,"73,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR02-V01,45.8025277777778,-77.1163888888889,2014,Vegetation,Wild Vegetation/Grass,Organically Bound Tritium,N/A,"73,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR03-V02,45.804928,-77.118288,2014,Vegetation,Wild Vegetation/Grass,Organically Bound Tritium,N/A,"73,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR05-V03,45.8059166666667,-77.1209444444444,2014,Vegetation,Wild Vegetation/Grass,Organically Bound Tritium,N/A,"73,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR13-V04,45.80567,-77.12495,2014,Vegetation,Wild Vegetation/Grass,Organically Bound Tritium,N/A,"73,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR03-A01,45.804928,-77.118288,2014,Air,Ambient,Tritium,2.4 Bq/m3,340 Bq/m3,No,N/A,
SRB Technologies,SR03-A03,45.804928,-77.118288,2014,Air,Ambient,Tritium,N/A,340 Bq/m3,No,N/A,
SRB Technologies,SR13-A05,45.80567,-77.12495,2014,Air,Ambient,Tritium,N/A,340 Bq/m3,No,N/A,
SRB Technologies,SR17-A06,45.79443,-77.0918,2014,Air,Ambient,Tritium,N/A,340 Bq/m3,No,N/A,
SRB Technologies,SR01-F07,45.799391,-77.094988,2014,Food,Carrots,Tritium,N/A,"104,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR01-F09,45.799391,-77.094988,2014,Food,Cucumbers,Tritium,N/A,"104,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR01-F06,45.799391,-77.094988,2014,Food,Strawberries,Tritium,N/A,"123,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR01-F02,45.799391,-77.094988,2014,Food,Tomatoes,Tritium,43.2 Bq/kg fresh weight,"123,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR01-F03,45.799391,-77.094988,2014,Food,Potatoes,Tritium,37 Bq/kg fresh weight,"279,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR01-F08,45.799391,-77.094988,2014,Food,Zucchinis,Tritium,N/A,"104,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR06-F10,45.806202,-77.123038,2014,Food,Apples,Tritium,N/A,"123,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR07-F11,45.807745,-77.121075,2014,Food,Tomatoes,Tritium,N/A,"123,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR08-F12,45.8081944444444,-77.1216388888889,2014,Food,Apples,Tritium,N/A,"123,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR08-F13,45.8081944444444,-77.1216388888889,2014,Food,Potatoes,Tritium,N/A,"279,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR09-F14,45.808208,-77.121871,2014,Food,Apples,Tritium,N/A,"123,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR09-F15,45.808208,-77.121871,2014,Food,Tomatoes,Tritium,N/A,"123,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR12-F05,45.828316,-77.100977,2014,Food,Milk,Tritium,<1.5 Bq/kg fresh weight,"5,560 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR01-F01,45.799391,-77.094988,2014,Food,Kales,Tritium,180 Bq/kg fresh weight,"104,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR04-F04,45.80549,-77.118455,2014,Food,Red Wine,Tritium,14.6 Bq/L,"45,100 Bq/L",No,N/A,
SRB Technologies,SR14-F07,45.80737,-77.1164,2014,Food,Wild Raspberries,Tritium,N/A,"123,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR14-F08,45.80737,-77.1164,2014,Food,Wild Apples,Tritium,N/A,"123,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR01-F06,45.799391,-77.094988,2014,Food,Green Peppers,Tritium,N/A,"104,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR01-S06,45.799391,-77.094988,2014,Soil,Surface,Tritium,N/A,"64,200,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR02-S01,45.8025277777778,-77.1163888888889,2014,Soil,Surface,Tritium,12.7 Bq/kg fresh weight,"64,200,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR03-S02,45.804928,-77.118288,2014,Soil,Surface,Tritium,13.7 Bq/kg fresh weight,"64,200,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR05-S03,45.8059166666667,-77.1209444444444,2014,Soil,Surface,Tritium,57.2 Bq/kg fresh weight,"64,200,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR13-S05,45.80567,-77.12495,2014,Soil,Surface,Tritium,N/A,"64,200,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR01-V05,45.799391,-77.094988,2014,Vegetation,Wild Vegetation/Grass,Tritium,N/A,"10,900 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR02-V01,45.8025277777778,-77.1163888888889,2014,Vegetation,Wild Vegetation/Grass,Tritium,34.3 Bq/kg fresh weight,"10,900 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR03-V02,45.804928,-77.118288,2014,Vegetation,Wild Vegetation/Grass,Tritium,48.5 Bq/kg fresh weight,"10,900 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR05-V03,45.8059166666667,-77.1209444444444,2014,Vegetation,Wild Vegetation/Grass,Tritium,130 Bq/kg fresh weight,"10,900 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR13-V04,45.80567,-77.12495,2014,Vegetation,Wild Vegetation/Grass,Tritium,N/A,"10,900 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR10-W03,45.810473,-77.114251,2014,Water,Surface Water,Tritium,<5 Bq/L,"7,000 Bq/L",No,0.12-45 Bq/L,
SRB Technologies,SR11-W04,45.8285277777778,-77.1181111111111,2014,Water,Surface Water,Tritium,<5 Bq/L,"7,000 Bq/L",No,0.12-45 Bq/L,
SRB Technologies,SR15-W05,45.8285,-77.11454,2014,Water,Surface Water,Tritium,N/A,"7,000 Bq/L",No,0.12-45 Bq/L,
SRB Technologies,SR03-A01,45.804928,-77.118288,2015,Air,Ambient,Elemental Tritium,N/A,"5,100,000 Bq/m3",No,N/A,
SRB Technologies,SR01-F03,45.799391,-77.094988,2015,Food,Potatoes,Organically Bound Tritium,<1.5 Bq/kg fresh weight,"121,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR12-F05,45.828316,-77.100977,2015,Food,Milk,Organically Bound Tritium,<1.5 Bq/kg fresh weight,"2,260 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR14-F07,45.80737,-77.1164,2015,Food,Wild Raspberries,Organically Bound Tritium,11.8 Bq/kg fresh weight,"50,300 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR14-F08,45.80737,-77.1164,2015,Food,Wild Apples,Organically Bound Tritium,17.5 Bq/kg fresh weight,"50,300 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR03-A03,45.804928,-77.118288,2015,Air,Ambient,Elemental Tritium,581.7 Bq/m3,"5,100,000 Bq/m3",No,N/A,
SRB Technologies,SR13-A05,45.80567,-77.12495,2015,Air,Ambient,Elemental Tritium,83.5 Bq/m3,"5,100,000 Bq/m3",No,N/A,
SRB Technologies,SR17-A06,45.79443,-77.0918,2015,Air,Ambient,Elemental Tritium,2.0 Bq/m3,"5,100,000 Bq/m3",No,N/A,
SRB Technologies,SR01-F06,45.799391,-77.094988,2015,Food,Green Peppers,Organically Bound Tritium,<1.5 Bq/kg fresh weight,"45,200 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR01-S06,45.799391,-77.094988,2015,Soil,Surface,Organically Bound Tritium,5.0 Bq/kg fresh weight,"27,900,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR02-S01,45.8025277777778,-77.1163888888889,2015,Soil,Surface,Organically Bound Tritium,30.5 Bq/kg fresh weight,"27,900,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR03-S02,45.804928,-77.118288,2015,Soil,Surface,Organically Bound Tritium,29.4 Bq/kg fresh weight,"27,900,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR05-S03,45.8059166666667,-77.1209444444444,2015,Soil,Surface,Organically Bound Tritium,42.5 Bq/kg fresh weight,"27,900,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR13-S05,45.80567,-77.12495,2015,Soil,Surface,Organically Bound Tritium,<1.5 Bq/kg fresh weight,"27,900,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR01-V05,45.799391,-77.094988,2015,Vegetation,Wild Vegetation/Grass,Organically Bound Tritium,9.9 Bq/kg fresh weight,"73,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR02-V01,45.8025277777778,-77.1163888888889,2015,Vegetation,Wild Vegetation/Grass,Organically Bound Tritium,245.5 Bq/kg fresh weight,"73,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR03-V02,45.804928,-77.118288,2015,Vegetation,Wild Vegetation/Grass,Organically Bound Tritium,370.7 Bq/kg fresh weight,"73,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR05-V03,45.8059166666667,-77.1209444444444,2015,Vegetation,Wild Vegetation/Grass,Organically Bound Tritium,292.4 Bq/kg fresh weight,"73,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR13-V04,45.80567,-77.12495,2015,Vegetation,Wild Vegetation/Grass,Organically Bound Tritium,76.6 Bq/kg fresh weight,"73,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR03-A01,45.804928,-77.118288,2015,Air,Ambient,Tritium,N/A,340 Bq/m3,No,N/A,
SRB Technologies,SR03-A03,45.804928,-77.118288,2015,Air,Ambient,Tritium,46.7 Bq/m3,340 Bq/m3,No,N/A,
SRB Technologies,SR13-A05,45.80567,-77.12495,2015,Air,Ambient,Tritium,1.1 Bq/m3,340 Bq/m3,No,N/A,
SRB Technologies,SR17-A06,45.79443,-77.0918,2015,Air,Ambient,Tritium,96.4 Bq/m3,340 Bq/m3,No,N/A,
SRB Technologies,SR01-F07,45.799391,-77.094988,2015,Food,Carrots,Tritium,N/A,"104,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR01-F09,45.799391,-77.094988,2015,Food,Cucumbers,Tritium,N/A,"104,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR01-F06,45.799391,-77.094988,2015,Food,Strawberries,Tritium,N/A,"123,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR01-F02,45.799391,-77.094988,2015,Food,Tomatoes,Tritium,N/A,"123,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR01-F03,45.799391,-77.094988,2015,Food,Potatoes,Tritium,4.9 Bq/kg fresh weight,"279,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR01-F08,45.799391,-77.094988,2015,Food,Zucchinis,Tritium,N/A,"104,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR06-F10,45.806202,-77.123038,2015,Food,Apples,Tritium,N/A,"123,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR07-F11,45.807745,-77.121075,2015,Food,Tomatoes,Tritium,N/A,"123,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR08-F12,45.8081944444444,-77.1216388888889,2015,Food,Apples,Tritium,N/A,"123,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR08-F13,45.8081944444444,-77.1216388888889,2015,Food,Potatoes,Tritium,N/A,"279,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR09-F14,45.808208,-77.121871,2015,Food,Apples,Tritium,N/A,"123,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR09-F15,45.808208,-77.121871,2015,Food,Tomatoes,Tritium,N/A,"123,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR12-F05,45.828316,-77.100977,2015,Food,Milk,Tritium,1.7 Bq/kg fresh weight,"5,560 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR01-F01,45.799391,-77.094988,2015,Food,Kales,Tritium,N/A,"104,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR04-F04,45.80549,-77.118455,2015,Food,Red Wine,Tritium,N/A,"45,100 Bq/L",No,N/A,
SRB Technologies,SR14-F07,45.80737,-77.1164,2015,Food,Wild Raspberries,Tritium,34.1 Bq/kg fresh weight,"123,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR14-F08,45.80737,-77.1164,2015,Food,Wild Apples,Tritium,99.4 Bq/kg fresh weight,"123,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR01-F06,45.799391,-77.094988,2015,Food,Green Peppers,Tritium,7.5 Bq/kg fresh weight,"104,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR01-S06,45.799391,-77.094988,2015,Soil,Surface,Tritium,<1.5 Bq/kg fresh weight,"64,200,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR02-S01,45.8025277777778,-77.1163888888889,2015,Soil,Surface,Tritium,23.6 Bq/kg fresh weight,"64,200,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR03-S02,45.804928,-77.118288,2015,Soil,Surface,Tritium,87.1 Bq/kg fresh weight,"64,200,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR05-S03,45.8059166666667,-77.1209444444444,2015,Soil,Surface,Tritium,38.0 Bq/kg fresh weight,"64,200,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR13-S05,45.80567,-77.12495,2015,Soil,Surface,Tritium,20.4 Bq/kg fresh weight,"64,200,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR01-V05,45.799391,-77.094988,2015,Vegetation,Wild Vegetation/Grass,Tritium,6.4 Bq/kg fresh weight,"10,900 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR02-V01,45.8025277777778,-77.1163888888889,2015,Vegetation,Wild Vegetation/Grass,Tritium,61.8 Bq/kg fresh weight,"10,900 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR03-V02,45.804928,-77.118288,2015,Vegetation,Wild Vegetation/Grass,Tritium,328.9 Bq/kg fresh weight,"10,900 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR05-V03,45.8059166666667,-77.1209444444444,2015,Vegetation,Wild Vegetation/Grass,Tritium,111.1 Bq/kg fresh weight,"10,900 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR13-V04,45.80567,-77.12495,2015,Vegetation,Wild Vegetation/Grass,Tritium,31.1 Bq/kg fresh weight,"10,900 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR10-W03,45.810473,-77.114251,2015,Water,Surface Water,Tritium,3.1 Bq/L,"7,000 Bq/L",No,0.12-45 Bq/L,
SRB Technologies,SR11-W04,45.8285277777778,-77.1181111111111,2015,Water,Surface Water,Tritium,<3 Bq/L,"7,000 Bq/L",No,0.12-45 Bq/L,
SRB Technologies,SR15-W05,45.8285,-77.11454,2015,Water,Surface Water,Tritium,<3 Bq/L,"7,000 Bq/L",No,0.12-45 Bq/L,
SRB Technologies,SR17-A06,45.79443,-77.0918,2018,Air,Ambient,Elemental Tritium,<1.9 Bq/m3,"5,100,000 Bq/m3",No,N/A,
SRB Technologies,SR03-A03,45.804928,-77.118288,2018,Air,Ambient,Elemental Tritium,<1.9 Bq/m3,"5,100,000 Bq/m3",No,N/A,
SRB Technologies,SR13-A05,45.80567,-77.12495,2018,Air,Ambient,Elemental Tritium,<1.9 Bq/m3,"5,100,000 Bq/m3",No,N/A,
SRB Technologies,SR12-F05,45.828316,-77.100977,2018,Food,Milk,Organically Bound Tritium,<2.5 Bq/kg,"2,260 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR18-F18,45.796073,-77.18369,2018,Food,Pumpkin,Organically Bound Tritium,<2.5 Bq/kg,"50,300 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR18-F19,45.796073,-77.18369,2018,Food,Onion,Organically Bound Tritium,<2.5 Bq/kg,"45,200 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR18-F20,45.796073,-77.18369,2018,Food,Cucumber,Organically Bound Tritium,<2.5 Bq/kg,"45,200 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR10-F21,45.810473,-77.114251,2018,Food,Wild Apples,Organically Bound Tritium,2.8 Bq/kg,"50,300 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR14-F07,45.80737,-77.1164,2018,Food,Wild Apples,Organically Bound Tritium,11.2 Bq/kg,"50,300 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR02-V01,45.8025277777778,-77.1163888888889,2018,Vegetation,Wild Vegetation/Grass,Organically Bound Tritium,242.0 Bq/kg,"73,000 Bq/kg fresh weight",No,N/A,
