<<<<<<< HEAD
﻿Facility Name,Sample Code,Latitude,Longitude,Year,Sample Type,Sample Description,Parameter,Result,Guideline / Reference Level,Expected Health Impact (Yes/No)
McArthur River Mine,MR01-W01,57.744444,-105.081491,2014,Water,River (surface),Arsenic,0.14 µg/L,5 µg/L,No
McArthur River Mine,MR01-W01,57.744444,-105.081491,2014,Water,River (surface),Copper,0.14 µg/L,2 - 4 µg/L,No
McArthur River Mine,MR01-W01,57.744444,-105.081491,2014,Water,River (surface),Lead,0.05 µg/L,1 - 7 µg/L,No
McArthur River Mine,MR01-W01,57.744444,-105.081491,2014,Water,River (surface),Nickel,0.09 µg/L,25 - 150 µg/L,No
McArthur River Mine,MR01-W01,57.744444,-105.081491,2014,Water,River (surface),pH,6.68,6.5 - 9.0,No
McArthur River Mine,MR01-W01,57.744444,-105.081491,2014,Water,River (surface),Uranium,0.06 µg/L,15 µg/L,No
McArthur River Mine,MR01-W01,57.744444,-105.081491,2014,Water,River (surface),Zinc,<0.12 µg/L,30 µg/L,No
McArthur River Mine,MR01-W01,57.744444,-105.081491,2014,Water,River (surface),Radium-226,<0.002 Bq/L,0.5 Bq/L,No
McArthur River Mine,MR01-W01,57.744444,-105.081491,2014,Water,River (surface),Molybdenum,<1.5 µg/L,"31,000 µg/L",No
McArthur River Mine,MR01-W01,57.744444,-105.081491,2014,Water,River (surface),Polonium-210,<0.01 Bq/L,0.1 Bq/L,No
McArthur River Mine,MR01-W01,57.744444,-105.081491,2014,Water,River (surface),Selenium,<0.11 µg/L,1 µg/L,No
McArthur River Mine,MR02-W03,57.767797,-104.975116,2014,Water,River (surface),Arsenic,0.13 µg/L,5 µg/L,No
McArthur River Mine,MR02-W03,57.767797,-104.975116,2014,Water,River (surface),Copper,0.24 µg/L,2 - 4 µg/L,No
McArthur River Mine,MR02-W03,57.767797,-104.975116,2014,Water,River (surface),Lead,0.04 µg/L,1 - 7 µg/L,No
McArthur River Mine,MR02-W03,57.767797,-104.975116,2014,Water,River (surface),Nickel,0.09 µg/L,25 - 150 µg/L,No
McArthur River Mine,MR02-W03,57.767797,-104.975116,2014,Water,River (surface),pH,6.57,6.5 - 9.0,No
McArthur River Mine,MR02-W03,57.767797,-104.975116,2014,Water,River (surface),Uranium,0.1 µg/L,15 µg/L,No
McArthur River Mine,MR02-W03,57.767797,-104.975116,2014,Water,River (surface),Zinc,0.51 µg/L,30 µg/L,No
McArthur River Mine,MR02-W03,57.767797,-104.975116,2014,Water,River (surface),Radium-226,0.004 Bq/L,0.5 Bq/L,No
McArthur River Mine,MR02-W03,57.767797,-104.975116,2014,Water,River (surface),Molybdenum,5.44 µg/L,"31,000 µg/L",No
McArthur River Mine,MR02-W03,57.767797,-104.975116,2014,Water,River (surface),Polonium-210,<0.01 Bq/L,0.1 Bq/L,No
McArthur River Mine,MR02-W03,57.767797,-104.975116,2014,Water,River (surface),Selenium,0.12 µg/L,1 µg/L,No
McArthur River Mine,MR02-F01A,57.767797,-104.975116,2021,Food,Fish - Northern Pike,Arsenic,0.01 mg/kg fresh weight,0.07 mg/kg fresh weight,No
McArthur River Mine,MR02-F01A,57.767797,-104.975116,2021,Food,Fish - Northern Pike,Copper,0.14 mg/kg fresh weight,5.32 mg/kg fresh weight,No
McArthur River Mine,MR02-F01A,57.767797,-104.975116,2021,Food,Fish - Northern Pike,Lead,<0.002 mg/kg fresh weight,0.07 mg/kg fresh weight,No
McArthur River Mine,MR02-F01A,57.767797,-104.975116,2021,Food,Fish - Northern Pike,Nickel,<0.01 mg/kg fresh weight,0.42 mg/kg fresh weight,No
McArthur River Mine,MR02-F01A,57.767797,-104.975116,2021,Food,Fish - Northern Pike,Uranium,<0.001 mg/kg fresh weight,0.02 mg/kg fresh weight,No
McArthur River Mine,MR02-F01A,57.767797,-104.975116,2021,Food,Fish - Northern Pike,Zinc,3.4 mg/kg fresh weight,21.6 mg/kg fresh weight,No
McArthur River Mine,MR02-F01A,57.767797,-104.975116,2021,Food,Fish - Northern Pike,Radium-226,<0.06 Bq/kg fresh weight,5.24 Bq/kg fresh weight,No
McArthur River Mine,MR02-F01A,57.767797,-104.975116,2021,Food,Fish - Northern Pike,Molybdenum,<0.02 mg/kg fresh weight,0.11 mg/kg fresh weight,No
McArthur River Mine,MR02-F01A,57.767797,-104.975116,2021,Food,Fish - Northern Pike,Polonium-210,1.4 Bq/kg fresh weight,1.22 Bq/kg fresh weight,No
McArthur River Mine,MR02-F01A,57.767797,-104.975116,2021,Food,Fish - Northern Pike,Selenium,0.43 mg/kg fresh weight,0.22 mg/kg fresh weight,No
McArthur River Mine,MR02-F01A,57.767797,-104.975116,2021,Food,Fish - Northern Pike,Lead-210,<1 Bq/kg fresh weight,2.12 Bq/kg fresh weight,No
McArthur River Mine,MR02-F01A,57.767797,-104.975116,2021,Food,Fish - Northern Pike,Thorium-230,<0.1 Bq/kg fresh weight,6.98 Bq/kg fresh weight,No
McArthur River Mine,MR02-F01B,57.767797,-104.975116,2021,Food,Fish - Northern Pike,Arsenic,0.02 mg/kg fresh weight,0.07 mg/kg fresh weight,No
McArthur River Mine,MR02-F01B,57.767797,-104.975116,2021,Food,Fish - Northern Pike,Copper,0.14 mg/kg fresh weight,5.32 mg/kg fresh weight,No
McArthur River Mine,MR02-F01B,57.767797,-104.975116,2021,Food,Fish - Northern Pike,Lead,0.003 mg/kg fresh weight,0.07 mg/kg fresh weight,No
McArthur River Mine,MR02-F01B,57.767797,-104.975116,2021,Food,Fish - Northern Pike,Nickel,<0.01 mg/kg fresh weight,0.42 mg/kg fresh weight,No
McArthur River Mine,MR02-F01B,57.767797,-104.975116,2021,Food,Fish - Northern Pike,Uranium,<0.001 mg/kg fresh weight,0.02 mg/kg fresh weight,No
McArthur River Mine,MR02-F01B,57.767797,-104.975116,2021,Food,Fish - Northern Pike,Zinc,4.6 mg/kg fresh weight,21.6 mg/kg fresh weight,No
McArthur River Mine,MR02-F01B,57.767797,-104.975116,2021,Food,Fish - Northern Pike,Radium-226,<0.06 Bq/kg fresh weight,5.24 Bq/kg fresh weight,No
McArthur River Mine,MR02-F01B,57.767797,-104.975116,2021,Food,Fish - Northern Pike,Molybdenum,<0.02 mg/kg fresh weight,0.11 mg/kg fresh weight,No
McArthur River Mine,MR02-F01B,57.767797,-104.975116,2021,Food,Fish - Northern Pike,Polonium-210,1.4 Bq/kg fresh weight,1.22 Bq/kg fresh weight,No
McArthur River Mine,MR02-F01B,57.767797,-104.975116,2021,Food,Fish - Northern Pike,Selenium,0.43 mg/kg fresh weight,0.22 mg/kg fresh weight,No
McArthur River Mine,MR02-F01B,57.767797,-104.975116,2021,Food,Fish - Northern Pike,Lead-210,<1 Bq/kg fresh weight,2.12 Bq/kg fresh weight,No
McArthur River Mine,MR02-F01B,57.767797,-104.975116,2021,Food,Fish - Northern Pike,Thorium-230,<0.1 Bq/kg fresh weight,6.98 Bq/kg fresh weight,No
McArthur River Mine,MR02-F01C,57.767797,-104.975116,2021,Food,Fish - Northern Pike,Arsenic,0.01 mg/kg fresh weight,0.07 mg/kg fresh weight,No
McArthur River Mine,MR02-F01C,57.767797,-104.975116,2021,Food,Fish - Northern Pike,Copper,0.13 mg/kg fresh weight,5.32 mg/kg fresh weight,No
McArthur River Mine,MR02-F01C,57.767797,-104.975116,2021,Food,Fish - Northern Pike,Lead,<0.002 mg/kg fresh weight,0.07 mg/kg fresh weight,No
McArthur River Mine,MR02-F01C,57.767797,-104.975116,2021,Food,Fish - Northern Pike,Nickel,<0.01 mg/kg fresh weight,0.42 mg/kg fresh weight,No
McArthur River Mine,MR02-F01C,57.767797,-104.975116,2021,Food,Fish - Northern Pike,Uranium,<0.001 mg/kg fresh weight,0.02 mg/kg fresh weight,No
McArthur River Mine,MR02-F01C,57.767797,-104.975116,2021,Food,Fish - Northern Pike,Zinc,3.7 mg/kg fresh weight,21.6 mg/kg fresh weight,No
McArthur River Mine,MR02-F01C,57.767797,-104.975116,2021,Food,Fish - Northern Pike,Radium-226,<0.06 Bq/kg fresh weight,5.24 Bq/kg fresh weight,No
McArthur River Mine,MR02-F01C,57.767797,-104.975116,2021,Food,Fish - Northern Pike,Molybdenum,<0.02 mg/kg fresh weight,0.11 mg/kg fresh weight,No
McArthur River Mine,MR02-F01C,57.767797,-104.975116,2021,Food,Fish - Northern Pike,Polonium-210,0.5 Bq/kg fresh weight,1.22 Bq/kg fresh weight,No
McArthur River Mine,MR02-F01C,57.767797,-104.975116,2021,Food,Fish - Northern Pike,Selenium,0.37 mg/kg fresh weight,0.22 mg/kg fresh weight,No
McArthur River Mine,MR02-F01C,57.767797,-104.975116,2021,Food,Fish - Northern Pike,Lead-210,<1 Bq/kg fresh weight,2.12 Bq/kg fresh weight,No
McArthur River Mine,MR02-F01C,57.767797,-104.975116,2021,Food,Fish - Northern Pike,Thorium-230,<0.1 Bq/kg fresh weight,6.98 Bq/kg fresh weight,No
McArthur River Mine,MR02-F02A,57.767797,-104.975116,2021,Food,Fish - Lake Whitefish,Arsenic,0.04 mg/kg fresh weight,0.07 mg/kg fresh weight,No
McArthur River Mine,MR02-F02A,57.767797,-104.975116,2021,Food,Fish - Lake Whitefish,Copper,0.16 mg/kg fresh weight,5.32 mg/kg fresh weight,No
McArthur River Mine,MR02-F02A,57.767797,-104.975116,2021,Food,Fish - Lake Whitefish,Lead,<0.002 mg/kg fresh weight,0.07 mg/kg fresh weight,No
McArthur River Mine,MR02-F02A,57.767797,-104.975116,2021,Food,Fish - Lake Whitefish,Nickel,<0.01 mg/kg fresh weight,0.42 mg/kg fresh weight,No
McArthur River Mine,MR02-F02A,57.767797,-104.975116,2021,Food,Fish - Lake Whitefish,Uranium,0.001 mg/kg fresh weight,0.02 mg/kg fresh weight,No
McArthur River Mine,MR02-F02A,57.767797,-104.975116,2021,Food,Fish - Lake Whitefish,Zinc,5.3 mg/kg fresh weight,21.6 mg/kg fresh weight,No
McArthur River Mine,MR02-F02A,57.767797,-104.975116,2021,Food,Fish - Lake Whitefish,Radium-226,<0.06 Bq/kg fresh weight,5.24 Bq/kg fresh weight,No
McArthur River Mine,MR02-F02A,57.767797,-104.975116,2021,Food,Fish - Lake Whitefish,Molybdenum,<0.02 mg/kg fresh weight,0.11 mg/kg fresh weight,No
McArthur River Mine,MR02-F02A,57.767797,-104.975116,2021,Food,Fish - Lake Whitefish,Polonium-210,0.2 Bq/kg fresh weight,1.22 Bq/kg fresh weight,No
McArthur River Mine,MR02-F02A,57.767797,-104.975116,2021,Food,Fish - Lake Whitefish,Selenium,0.37 mg/kg fresh weight,0.22 mg/kg fresh weight,No
McArthur River Mine,MR02-F02A,57.767797,-104.975116,2021,Food,Fish - Lake Whitefish,Lead-210,3 Bq/kg fresh weight,2.12 Bq/kg fresh weight,No
McArthur River Mine,MR02-F02A,57.767797,-104.975116,2021,Food,Fish - Lake Whitefish,Thorium-230,<0.1 Bq/kg fresh weight,6.98 Bq/kg fresh weight,No
McArthur River Mine,MR02-F02B,57.767797,-104.975116,2021,Food,Fish - Lake Whitefish,Arsenic,0.02 mg/kg fresh weight,0.07 mg/kg fresh weight,No
McArthur River Mine,MR02-F02B,57.767797,-104.975116,2021,Food,Fish - Lake Whitefish,Copper,0.15 mg/kg fresh weight,5.32 mg/kg fresh weight,No
McArthur River Mine,MR02-F02B,57.767797,-104.975116,2021,Food,Fish - Lake Whitefish,Lead,<0.002 mg/kg fresh weight,0.07 mg/kg fresh weight,No
McArthur River Mine,MR02-F02B,57.767797,-104.975116,2021,Food,Fish - Lake Whitefish,Nickel,<0.01 mg/kg fresh weight,0.42 mg/kg fresh weight,No
McArthur River Mine,MR02-F02B,57.767797,-104.975116,2021,Food,Fish - Lake Whitefish,Uranium,<0.001 mg/kg fresh weight,0.02 mg/kg fresh weight,No
McArthur River Mine,MR02-F02B,57.767797,-104.975116,2021,Food,Fish - Lake Whitefish,Zinc,3.7 mg/kg fresh weight,21.6 mg/kg fresh weight,No
McArthur River Mine,MR02-F02B,57.767797,-104.975116,2021,Food,Fish - Lake Whitefish,Radium-226,<0.06 Bq/kg fresh weight,5.24 Bq/kg fresh weight,No
McArthur River Mine,MR02-F02B,57.767797,-104.975116,2021,Food,Fish - Lake Whitefish,Molybdenum,<0.02 mg/kg fresh weight,0.11 mg/kg fresh weight,No
McArthur River Mine,MR02-F02B,57.767797,-104.975116,2021,Food,Fish - Lake Whitefish,Polonium-210,<0.2 Bq/kg fresh weight,1.22 Bq/kg fresh weight,No
McArthur River Mine,MR02-F02B,57.767797,-104.975116,2021,Food,Fish - Lake Whitefish,Selenium,0.36 mg/kg fresh weight,0.22 mg/kg fresh weight,No
McArthur River Mine,MR02-F02B,57.767797,-104.975116,2021,Food,Fish - Lake Whitefish,Lead-210,<1 Bq/kg fresh weight,2.12 Bq/kg fresh weight,No
McArthur River Mine,MR02-F02B,57.767797,-104.975116,2021,Food,Fish - Lake Whitefish,Thorium-230,<0.1 Bq/kg fresh weight,6.98 Bq/kg fresh weight,No
McArthur River Mine,MR02-F02C,57.767797,-104.975116,2021,Food,Fish - Lake Whitefish,Arsenic,0.02 mg/kg fresh weight,0.07 mg/kg fresh weight,No
McArthur River Mine,MR02-F02C,57.767797,-104.975116,2021,Food,Fish - Lake Whitefish,Copper,0.17 mg/kg fresh weight,5.32 mg/kg fresh weight,No
McArthur River Mine,MR02-F02C,57.767797,-104.975116,2021,Food,Fish - Lake Whitefish,Lead,<0.002 mg/kg fresh weight,0.07 mg/kg fresh weight,No
McArthur River Mine,MR02-F02C,57.767797,-104.975116,2021,Food,Fish - Lake Whitefish,Nickel,<0.01 mg/kg fresh weight,0.42 mg/kg fresh weight,No
McArthur River Mine,MR02-F02C,57.767797,-104.975116,2021,Food,Fish - Lake Whitefish,Uranium,<0.001 mg/kg fresh weight,0.02 mg/kg fresh weight,No
McArthur River Mine,MR02-F02C,57.767797,-104.975116,2021,Food,Fish - Lake Whitefish,Zinc,5.2 mg/kg fresh weight,21.6 mg/kg fresh weight,No
McArthur River Mine,MR02-F02C,57.767797,-104.975116,2021,Food,Fish - Lake Whitefish,Radium-226,<0.06 Bq/kg fresh weight,5.24 Bq/kg fresh weight,No
McArthur River Mine,MR02-F02C,57.767797,-104.975116,2021,Food,Fish - Lake Whitefish,Molybdenum,<0.02 mg/kg fresh weight,0.11 mg/kg fresh weight,No
McArthur River Mine,MR02-F02C,57.767797,-104.975116,2021,Food,Fish - Lake Whitefish,Polonium-210,0.3 Bq/kg fresh weight,1.22 Bq/kg fresh weight,No
McArthur River Mine,MR02-F02C,57.767797,-104.975116,2021,Food,Fish - Lake Whitefish,Selenium,0.3 mg/kg fresh weight,0.22 mg/kg fresh weight,No
McArthur River Mine,MR02-F02C,57.767797,-104.975116,2021,Food,Fish - Lake Whitefish,Lead-210,<1 Bq/kg fresh weight,2.12 Bq/kg fresh weight,No
McArthur River Mine,MR02-F02C,57.767797,-104.975116,2021,Food,Fish - Lake Whitefish,Thorium-230,<0.1 Bq/kg fresh weight,6.98 Bq/kg fresh weight,No
McArthur River Mine,MR02-F03,57.767797,-104.975116,2021,Food,Blueberries (wild),Arsenic,<0.01 mg/kg fresh weight,0.8 mg/kg fresh weight,No
McArthur River Mine,MR02-F03,57.767797,-104.975116,2021,Food,Blueberries (wild),Copper,0.45 mg/kg fresh weight,49 mg/kg fresh weight,No
McArthur River Mine,MR02-F03,57.767797,-104.975116,2021,Food,Blueberries (wild),Lead,<0.0016 mg/kg fresh weight,0.8 mg/kg fresh weight,No
McArthur River Mine,MR02-F03,57.767797,-104.975116,2021,Food,Blueberries (wild),Nickel,0.07 mg/kg fresh weight,4.9 mg/kg fresh weight,No
McArthur River Mine,MR02-F03,57.767797,-104.975116,2021,Food,Blueberries (wild),Uranium,<0.0016 mg/kg fresh weight,0.3 mg/kg fresh weight,No
McArthur River Mine,MR02-F03,57.767797,-104.975116,2021,Food,Blueberries (wild),Zinc,0.75 mg/kg fresh weight,214 mg/kg fresh weight,No
McArthur River Mine,MR02-F03,57.767797,-104.975116,2021,Food,Blueberries (wild),Radium-226,<0.08 Bq/kg fresh weight,40.2 Bq/kg fresh weight,No
McArthur River Mine,MR02-F03,57.767797,-104.975116,2021,Food,Blueberries (wild),Molybdenum,0.02 mg/kg fresh weight,1 mg/kg fresh weight,No
McArthur River Mine,MR02-F03,57.767797,-104.975116,2021,Food,Blueberries (wild),Polonium-210,0.21 Bq/kg fresh weight,12.4 Bq/kg fresh weight,No
McArthur River Mine,MR02-F03,57.767797,-104.975116,2021,Food,Blueberries (wild),Selenium,<0.01 mg/kg fresh weight,2.8 mg/kg fresh weight,No
McArthur River Mine,MR02-F03,57.767797,-104.975116,2021,Food,Blueberries (wild),Lead-210,0.48 Bq/kg fresh weight,16.9 Bq/kg fresh weight,No
McArthur River Mine,MR02-F03,57.767797,-104.975116,2021,Food,Blueberries (wild),Thorium-230,<0.16 Bq/kg fresh weight,134 Bq/kg fresh weight,No
McArthur River Mine,MR02-F04,57.767797,-104.975116,2021,Food,Labrador Tea,Arsenic,<0.03 mg/kg fresh weight,11.6 mg/kg fresh weight,No
McArthur River Mine,MR02-F04,57.767797,-104.975116,2021,Food,Labrador Tea,Copper,1.64 mg/kg fresh weight,884 mg/kg fresh weight,No
McArthur River Mine,MR02-F04,57.767797,-104.975116,2021,Food,Labrador Tea,Lead,0.0154 mg/kg fresh weight,11.4 mg/kg fresh weight,No
McArthur River Mine,MR02-F04,57.767797,-104.975116,2021,Food,Labrador Tea,Nickel,0.82 mg/kg fresh weight,69.4 mg/kg fresh weight,No
McArthur River Mine,MR02-F04,57.767797,-104.975116,2021,Food,Labrador Tea,Uranium,0.0051 mg/kg fresh weight,3.8 mg/kg fresh weight,No
McArthur River Mine,MR02-F04,57.767797,-104.975116,2021,Food,Labrador Tea,Zinc,8.71 mg/kg fresh weight,"3,597 mg/kg fresh weight",No
McArthur River Mine,MR02-F04,57.767797,-104.975116,2021,Food,Labrador Tea,Radium-226,76.86 Bq/kg fresh weight,870 Bq/kg fresh weight,No
McArthur River Mine,MR02-F04,57.767797,-104.975116,2021,Food,Labrador Tea,Molybdenum,<0.05 mg/kg fresh weight,17.7 mg/kg fresh weight,No
McArthur River Mine,MR02-F04,57.767797,-104.975116,2021,Food,Labrador Tea,Polonium-210,9.74 Bq/kg fresh weight,203 Bq/kg fresh weight,No
McArthur River Mine,MR02-F04,57.767797,-104.975116,2021,Food,Labrador Tea,Selenium,<0.03 mg/kg fresh weight,36 mg/kg fresh weight,No
McArthur River Mine,MR02-F04,57.767797,-104.975116,2021,Food,Labrador Tea,Lead-210,14.86 Bq/kg fresh weight,353 Bq/kg fresh weight,No
McArthur River Mine,MR02-F04,57.767797,-104.975116,2021,Food,Labrador Tea,Thorium-230,0.51 Bq/kg fresh weight,"1,160 Bq/kg fresh weight",No
McArthur River Mine,MR02-W03A,57.767797,-104.975116,2021,Water,Lake (surface),Arsenic,0.1 µg/L,5 µg/L,No
McArthur River Mine,MR02-W03A,57.767797,-104.975116,2021,Water,Lake (surface),Copper,<0.0002 mg/L,2 - 4 µg/L,No
McArthur River Mine,MR02-W03A,57.767797,-104.975116,2021,Water,Lake (surface),Lead,<0.0001 mg/L,1 - 7 µg/L,No
McArthur River Mine,MR02-W03A,57.767797,-104.975116,2021,Water,Lake (surface),Nickel,<0.0001 mg/L,25 - 150 µg/L,No
McArthur River Mine,MR02-W03A,57.767797,-104.975116,2021,Water,Lake (surface),pH,6.78,6.5 - 9.0,No
McArthur River Mine,MR02-W03A,57.767797,-104.975116,2021,Water,Lake (surface),Uranium,0.1 µg/L,15 µg/L,No
McArthur River Mine,MR02-W03A,57.767797,-104.975116,2021,Water,Lake (surface),Zinc,0.0008 mg/L,30 µg/L,No
McArthur River Mine,MR02-W03A,57.767797,-104.975116,2021,Water,Lake (surface),Radium-226,<0.005 Bq/L,0.5 Bq/L,No
McArthur River Mine,MR02-W03A,57.767797,-104.975116,2021,Water,Lake (surface),Ammonia,<0.01 mg N/L,0.3 mg/L,No
McArthur River Mine,MR02-W03A,57.767797,-104.975116,2021,Water,Lake (surface),Molybdenum,0.0012 mg/L,"31,000 µg/L",No
McArthur River Mine,MR02-W03A,57.767797,-104.975116,2021,Water,Lake (surface),Polonium-210,<0.005 Bq/L,0.1 Bq/L,No
McArthur River Mine,MR02-W03A,57.767797,-104.975116,2021,Water,Lake (surface),Selenium,<0.0001 mg/L,1 µg/L,No
McArthur River Mine,MR02-W03A,57.767797,-104.975116,2021,Water,Lake (surface),Total Suspended Solids,2 mg/L,N/A,No
McArthur River Mine,MR02-W03A,57.767797,-104.975116,2021,Water,Lake (surface),Lead-210,<0.02 Bq/L,0.2 Bq/L,No
McArthur River Mine,MR02-W03A,57.767797,-104.975116,2021,Water,Lake (surface),Thorium-230,<0.01 Bq/L,0.6 Bq/L,No
McArthur River Mine,MR02-W03A,57.767797,-104.975116,2021,Water,Lake (surface),Total Hardness,11 mg/L,N/A,No
McArthur River Mine,MR02-W03B,57.767797,-104.975116,2021,Water,Lake (surface),Arsenic,0.1 µg/L,5 µg/L,No
McArthur River Mine,MR02-W03B,57.767797,-104.975116,2021,Water,Lake (surface),Copper,<0.0002 mg/L,2 - 4 µg/L,No
McArthur River Mine,MR02-W03B,57.767797,-104.975116,2021,Water,Lake (surface),Lead,<0.0001 mg/L,1 - 7 µg/L,No
McArthur River Mine,MR02-W03B,57.767797,-104.975116,2021,Water,Lake (surface),Nickel,<0.0001 mg/L,25 - 150 µg/L,No
McArthur River Mine,MR02-W03B,57.767797,-104.975116,2021,Water,Lake (surface),pH,6.78,6.5 - 9.0,No
McArthur River Mine,MR02-W03B,57.767797,-104.975116,2021,Water,Lake (surface),Uranium,0.1 µg/L,15 µg/L,No
McArthur River Mine,MR02-W03B,57.767797,-104.975116,2021,Water,Lake (surface),Zinc,0.0006 mg/L,30 µg/L,No
McArthur River Mine,MR02-W03B,57.767797,-104.975116,2021,Water,Lake (surface),Radium-226,<0.005 Bq/L,0.5 Bq/L,No
McArthur River Mine,MR02-W03B,57.767797,-104.975116,2021,Water,Lake (surface),Ammonia,0.02 mg N/L,0.3 mg/L,No
McArthur River Mine,MR02-W03B,57.767797,-104.975116,2021,Water,Lake (surface),Molybdenum,0.001 mg/L,"31,000 µg/L",No
McArthur River Mine,MR02-W03B,57.767797,-104.975116,2021,Water,Lake (surface),Polonium-210,<0.005 Bq/L,0.1 Bq/L,No
McArthur River Mine,MR02-W03B,57.767797,-104.975116,2021,Water,Lake (surface),Selenium,<0.0001 mg/L,1 µg/L,No
McArthur River Mine,MR02-W03B,57.767797,-104.975116,2021,Water,Lake (surface),Total Suspended Solids,2 mg/L,N/A,No
McArthur River Mine,MR02-W03B,57.767797,-104.975116,2021,Water,Lake (surface),Lead-210,<0.02 Bq/L,0.2 Bq/L,No
McArthur River Mine,MR02-W03B,57.767797,-104.975116,2021,Water,Lake (surface),Thorium-230,<0.01 Bq/L,0.6 Bq/L,No
McArthur River Mine,MR02-W03B,57.767797,-104.975116,2021,Water,Lake (surface),Total Hardness,10 mg/L,N/A,No
McArthur River Mine,MR02-W03C,57.767797,-104.975116,2021,Water,Lake (surface),Arsenic,0.1 µg/L,5 µg/L,No
McArthur River Mine,MR02-W03C,57.767797,-104.975116,2021,Water,Lake (surface),Copper,<0.0002 mg/L,2 - 4 µg/L,No
McArthur River Mine,MR02-W03C,57.767797,-104.975116,2021,Water,Lake (surface),Lead,<0.0001 mg/L,1 - 7 µg/L,No
McArthur River Mine,MR02-W03C,57.767797,-104.975116,2021,Water,Lake (surface),Nickel,<0.0001 mg/L,25 - 150 µg/L,No
McArthur River Mine,MR02-W03C,57.767797,-104.975116,2021,Water,Lake (surface),pH,6.88,6.5 - 9.0,No
McArthur River Mine,MR02-W03C,57.767797,-104.975116,2021,Water,Lake (surface),Uranium,0.1 µg/L,15 µg/L,No
McArthur River Mine,MR02-W03C,57.767797,-104.975116,2021,Water,Lake (surface),Zinc,0.0014 mg/L,30 µg/L,No
McArthur River Mine,MR02-W03C,57.767797,-104.975116,2021,Water,Lake (surface),Radium-226,<0.005 Bq/L,0.5 Bq/L,No
McArthur River Mine,MR02-W03C,57.767797,-104.975116,2021,Water,Lake (surface),Ammonia,0.02 mg N/L,0.3 mg/L,No
McArthur River Mine,MR02-W03C,57.767797,-104.975116,2021,Water,Lake (surface),Molybdenum,0.0009 mg/L,"31,000 µg/L",No
McArthur River Mine,MR02-W03C,57.767797,-104.975116,2021,Water,Lake (surface),Polonium-210,<0.005 Bq/L,0.1 Bq/L,No
McArthur River Mine,MR02-W03C,57.767797,-104.975116,2021,Water,Lake (surface),Selenium,<0.0001 mg/L,1 µg/L,No
McArthur River Mine,MR02-W03C,57.767797,-104.975116,2021,Water,Lake (surface),Total Suspended Solids,2 mg/L,N/A,No
McArthur River Mine,MR02-W03C,57.767797,-104.975116,2021,Water,Lake (surface),Lead-210,<0.02 Bq/L,0.2 Bq/L,No
McArthur River Mine,MR02-W03C,57.767797,-104.975116,2021,Water,Lake (surface),Thorium-230,<0.01 Bq/L,0.6 Bq/L,No
McArthur River Mine,MR02-W03C,57.767797,-104.975116,2021,Water,Lake (surface),Total Hardness,10 mg/L,N/A,No
McArthur River Mine,MR03-F01A,57.7512,-105.061997,2021,Food,Fish - Northern Pike,Arsenic,<0.01 mg/kg fresh weight,0.07 mg/kg fresh weight,No
McArthur River Mine,MR03-F01A,57.7512,-105.061997,2021,Food,Fish - Northern Pike,Copper,0.13 mg/kg fresh weight,5.32 mg/kg fresh weight,No
McArthur River Mine,MR03-F01A,57.7512,-105.061997,2021,Food,Fish - Northern Pike,Lead,<0.002 mg/kg fresh weight,0.07 mg/kg fresh weight,No
McArthur River Mine,MR03-F01A,57.7512,-105.061997,2021,Food,Fish - Northern Pike,Nickel,<0.01 mg/kg fresh weight,0.42 mg/kg fresh weight,No
McArthur River Mine,MR03-F01A,57.7512,-105.061997,2021,Food,Fish - Northern Pike,Uranium,0.002 mg/kg fresh weight,0.02 mg/kg fresh weight,No
McArthur River Mine,MR03-F01A,57.7512,-105.061997,2021,Food,Fish - Northern Pike,Zinc,3.5 mg/kg fresh weight,21.6 mg/kg fresh weight,No
McArthur River Mine,MR03-F01A,57.7512,-105.061997,2021,Food,Fish - Northern Pike,Radium-226,<0.05 Bq/kg fresh weight,5.24 Bq/kg fresh weight,No
McArthur River Mine,MR03-F01A,57.7512,-105.061997,2021,Food,Fish - Northern Pike,Molybdenum,<0.02 mg/kg fresh weight,0.11 mg/kg fresh weight,No
McArthur River Mine,MR03-F01A,57.7512,-105.061997,2021,Food,Fish - Northern Pike,Polonium-210,1.2 Bq/kg fresh weight,1.22 Bq/kg fresh weight,No
McArthur River Mine,MR03-F01A,57.7512,-105.061997,2021,Food,Fish - Northern Pike,Selenium,0.41 mg/kg fresh weight,0.22 mg/kg fresh weight,No
McArthur River Mine,MR03-F01A,57.7512,-105.061997,2021,Food,Fish - Northern Pike,Lead-210,<1 Bq/kg fresh weight,2.12 Bq/kg fresh weight,No
McArthur River Mine,MR03-F01A,57.7512,-105.061997,2021,Food,Fish - Northern Pike,Thorium-230,<0.09 Bq/kg fresh weight,6.98 Bq/kg fresh weight,No
McArthur River Mine,MR03-F01B,57.7512,-105.061997,2021,Food,Fish - Northern Pike,Arsenic,<0.01 mg/kg fresh weight,0.07 mg/kg fresh weight,No
McArthur River Mine,MR03-F01B,57.7512,-105.061997,2021,Food,Fish - Northern Pike,Copper,0.18 mg/kg fresh weight,5.32 mg/kg fresh weight,No
McArthur River Mine,MR03-F01B,57.7512,-105.061997,2021,Food,Fish - Northern Pike,Lead,<0.002 mg/kg fresh weight,0.07 mg/kg fresh weight,No
