﻿Facility Name,Sample Code,Latitude,Longitude,Year,Sample Type,Sample Description,Parameter,Result,Guideline / Screening Level
Rabbit Lake Mine and Mill,RL01-F01A,58.302608,-103.641796,2022,Food,Fish - Northern Pike,Arsenic,0.03 mg/kg fresh weight,0.07 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F01A,58.302608,-103.641796,2022,Food,Fish - Northern Pike,Copper,0.16 mg/kg fresh weight,5.32 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F01A,58.302608,-103.641796,2022,Food,Fish - Northern Pike,Lead,0.002 mg/kg fresh weight,0.07 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F01A,58.302608,-103.641796,2022,Food,Fish - Northern Pike,Nickel,<0.01 mg/kg fresh weight,0.42 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F01A,58.302608,-103.641796,2022,Food,Fish - Northern Pike,Uranium,<0.001 mg/kg fresh weight,0.02 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F01A,58.302608,-103.641796,2022,Food,Fish - Northern Pike,Zinc,5 mg/kg fresh weight,21.6 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F01A,58.302608,-103.641796,2022,Food,Fish - Northern Pike,Radium-226,<0.07 Bq/kg fresh weight,5.24 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F01A,58.302608,-103.641796,2022,Food,Fish - Northern Pike,Molybdenum,<0.004 mg/kg fresh weight,0.11 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F01A,58.302608,-103.641796,2022,Food,Fish - Northern Pike,Polonium-210,0.07 Bq/kg fresh weight,1.22 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F01A,58.302608,-103.641796,2022,Food,Fish - Northern Pike,Selenium,0.24 mg/kg fresh weight,0.22 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F01A,58.302608,-103.641796,2022,Food,Fish - Northern Pike,Lead-210,<0.04 Bq/kg fresh weight,2.12 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F01A,58.302608,-103.641796,2022,Food,Fish - Northern Pike,Thorium-230,<0.13 Bq/kg fresh weight,6.98 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F01B,58.302608,-103.641796,2022,Food,Fish - Northern Pike,Arsenic,0.02 mg/kg fresh weight,0.07 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F01B,58.302608,-103.641796,2022,Food,Fish - Northern Pike,Copper,0.13 mg/kg fresh weight,5.32 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F01B,58.302608,-103.641796,2022,Food,Fish - Northern Pike,Lead,0.01 mg/kg fresh weight,0.07 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F01B,58.302608,-103.641796,2022,Food,Fish - Northern Pike,Nickel,<0.01 mg/kg fresh weight,0.42 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F01B,58.302608,-103.641796,2022,Food,Fish - Northern Pike,Uranium,<0.001 mg/kg fresh weight,0.02 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F01B,58.302608,-103.641796,2022,Food,Fish - Northern Pike,Zinc,4.12 mg/kg fresh weight,21.6 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F01B,58.302608,-103.641796,2022,Food,Fish - Northern Pike,Radium-226,<0.07 Bq/kg fresh weight,5.24 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F01B,58.302608,-103.641796,2022,Food,Fish - Northern Pike,Molybdenum,<0.005 mg/kg fresh weight,0.11 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F01B,58.302608,-103.641796,2022,Food,Fish - Northern Pike,Polonium-210,0.04 Bq/kg fresh weight,1.22 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F01B,58.302608,-103.641796,2022,Food,Fish - Northern Pike,Selenium,0.27 mg/kg fresh weight,0.22 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F01B,58.302608,-103.641796,2022,Food,Fish - Northern Pike,Lead-210,<0.05 Bq/kg fresh weight,2.12 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F01B,58.302608,-103.641796,2022,Food,Fish - Northern Pike,Thorium-230,<0.14 Bq/kg fresh weight,6.98 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F01C,58.302608,-103.641796,2022,Food,Fish - Northern Pike,Arsenic,0.02 mg/kg fresh weight,0.07 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F01C,58.302608,-103.641796,2022,Food,Fish - Northern Pike,Copper,0.16 mg/kg fresh weight,5.32 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F01C,58.302608,-103.641796,2022,Food,Fish - Northern Pike,Lead,0.004 mg/kg fresh weight,0.07 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F01C,58.302608,-103.641796,2022,Food,Fish - Northern Pike,Nickel,<0.01 mg/kg fresh weight,0.42 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F01C,58.302608,-103.641796,2022,Food,Fish - Northern Pike,Uranium,<0.001 mg/kg fresh weight,0.02 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL01-F01C,58.302608,-103.641796,2022,Food,Fish - Northern Pike,Zinc,5.07 mg/kg fresh weight,21.6 mg/kg fresh weight
