﻿Nom de l'établissement,Code de l'échantillon,Latitude,Longitude,Année,Type l'échantillon,Description de l'échantillon,Paramètre,Résultat,Directives sur la QE/ Seuils de dépistage,Impact prévu sur la santé,Rayonnement de fond
McMaster,MN01-A01,43.263064,-79.923485,2023,Air,Ambiant (Iode),Iode-125,"<0,002 Bq/m³","0,455 Bq/m³",Non,N/D
McMaster,MN01-A01,43.263064,-79.923485,2023,Air,Ambiant (Particulaire),Cobalt-60,"<0,000067 Bq/m³","0,832 Bq/m³",Non,N/D
McMaster,MN02-A02,43.259879,-79.921766,2023,Air,Ambiant (Iode),Iode-125,"<0,002 Bq/m³","0,455 Bq/m³",Non,N/D
McMaster,MN02-A02,43.259879,-79.921766,2023,Air,Ambiant (Particulaire),Cobalt-60,"<0,000067 Bq/m³","0,832 Bq/m³",Non,N/D
McMaster,MN01-S01,43.263064,-79.923485,2023,Sol,0-5 cm,Cobalt-60,"<1,1 Bq/kg de poids sec","14,1 Bq/kg de poids sec",Non,N/D
McMaster,MN02-S02,43.259879,-79.921766,2023,Sol,0-5 cm,Cobalt-60,"<1,1 Bq/kg de poids sec","14,1 Bq/kg de poids sec",Non,N/D
McMaster,MN03-S03,43.260183,-79.919076,2023,Sol,0-5 cm,Cobalt-60,"<1,1 Bq/kg de poids sec","14,1 Bq/kg de poids sec",Non,N/D
McMaster,MN04-S04,43.261524,-79.91931,2023,Sol,0-5 cm,Cobalt-60,"<1,1 Bq/kg de poids sec","14,1 Bq/kg de poids sec",Non,N/D
McMaster,MN05-S05,43.261022,-79.923212,2023,Sol,0-5 cm,Cobalt-60,"<1,1 Bq/kg de poids sec","14,1 Bq/kg de poids sec",Non,N/D
McMaster,MN06-S06,43.262766,-79.92056,2023,Sol,0-5 cm,Cobalt-60,"<1,1 Bq/kg de poids sec","14,1 Bq/kg de poids sec",Non,N/D
McMaster,MN07-S07,43.266276,-79.902902,2023,Sol,0-5 cm,Cobalt-60,"<1,1 Bq/kg de poids sec","14,1 Bq/kg de poids sec",Non,N/D
