﻿Nom de l'établissement,Code de l'échantillon,Latitude,Longitude,Année,Type l'échantillon,Description de l'échantillon,Paramètre,Résultat,Directives sur la QE/ Seuils de dépistage
Mine et usine de concentration de Rabbit Lake,RL01-F01A,58.302608,-103.641796,2022,Produits alimentaires,Poisson - grand brochet,Arsenic,"0,03 mg/kg fresh weight","0,07 mg/kg fresh weight"
Mine et usine de concentration de Rabbit Lake,RL01-F01A,58.302608,-103.641796,2022,Produits alimentaires,Poisson - grand brochet,Cuivre,"0,16 mg/kg fresh weight","5,32 mg/kg fresh weight"
Mine et usine de concentration de Rabbit Lake,RL01-F01A,58.302608,-103.641796,2022,Produits alimentaires,Poisson - grand brochet,Plomb,"0,002 mg/kg fresh weight","0,07 mg/kg fresh weight"
Mine et usine de concentration de Rabbit Lake,RL01-F01A,58.302608,-103.641796,2022,Produits alimentaires,Poisson - grand brochet,Nickel,"<0,01 mg/kg fresh weight","0,42 mg/kg fresh weight"
Mine et usine de concentration de Rabbit Lake,RL01-F01A,58.302608,-103.641796,2022,Produits alimentaires,Poisson - grand brochet,Uranium,"<0,001 mg/kg fresh weight","0,02 mg/kg fresh weight"
Mine et usine de concentration de Rabbit Lake,RL01-F01A,58.302608,-103.641796,2022,Produits alimentaires,Poisson - grand brochet,Zinc,5 mg/kg fresh weight,"21,6 mg/kg fresh weight"
Mine et usine de concentration de Rabbit Lake,RL01-F01A,58.302608,-103.641796,2022,Produits alimentaires,Poisson - grand brochet,Radium-226,"<0,07 Bq/kg fresh weight","5,24 Bq/kg fresh weight"
Mine et usine de concentration de Rabbit Lake,RL01-F01A,58.302608,-103.641796,2022,Produits alimentaires,Poisson - grand brochet,Molybdène,"<0,004 mg/kg fresh weight","0,11 mg/kg fresh weight"
Mine et usine de concentration de Rabbit Lake,RL01-F01A,58.302608,-103.641796,2022,Produits alimentaires,Poisson - grand brochet,Polonium-210,"0,07 Bq/kg fresh weight","1,22 Bq/kg fresh weight"
Mine et usine de concentration de Rabbit Lake,RL01-F01A,58.302608,-103.641796,2022,Produits alimentaires,Poisson - grand brochet,Sélénium,"0,24 mg/kg fresh weight","0,22 mg/kg fresh weight"
Mine et usine de concentration de Rabbit Lake,RL01-F01A,58.302608,-103.641796,2022,Produits alimentaires,Poisson - grand brochet,Plomb-210,"<0,04 Bq/kg fresh weight","2,12 Bq/kg fresh weight"
Mine et usine de concentration de Rabbit Lake,RL01-F01A,58.302608,-103.641796,2022,Produits alimentaires,Poisson - grand brochet,Thorium-230,"<0,13 Bq/kg fresh weight","6,98 Bq/kg fresh weight"
Mine et usine de concentration de Rabbit Lake,RL01-F01B,58.302608,-103.641796,2022,Produits alimentaires,Poisson - grand brochet,Arsenic,"0,02 mg/kg fresh weight","0,07 mg/kg fresh weight"
Mine et usine de concentration de Rabbit Lake,RL01-F01B,58.302608,-103.641796,2022,Produits alimentaires,Poisson - grand brochet,Cuivre,"0,13 mg/kg fresh weight","5,32 mg/kg fresh weight"
Mine et usine de concentration de Rabbit Lake,RL01-F01B,58.302608,-103.641796,2022,Produits alimentaires,Poisson - grand brochet,Plomb,"0,01 mg/kg fresh weight","0,07 mg/kg fresh weight"
Mine et usine de concentration de Rabbit Lake,RL01-F01B,58.302608,-103.641796,2022,Produits alimentaires,Poisson - grand brochet,Nickel,"<0,01 mg/kg fresh weight","0,42 mg/kg fresh weight"
Mine et usine de concentration de Rabbit Lake,RL01-F01B,58.302608,-103.641796,2022,Produits alimentaires,Poisson - grand brochet,Uranium,"<0,001 mg/kg fresh weight","0,02 mg/kg fresh weight"
Mine et usine de concentration de Rabbit Lake,RL01-F01B,58.302608,-103.641796,2022,Produits alimentaires,Poisson - grand brochet,Zinc,"4,12 mg/kg fresh weight","21,6 mg/kg fresh weight"
Mine et usine de concentration de Rabbit Lake,RL01-F01B,58.302608,-103.641796,2022,Produits alimentaires,Poisson - grand brochet,Radium-226,"<0,07 Bq/kg fresh weight","5,24 Bq/kg fresh weight"
Mine et usine de concentration de Rabbit Lake,RL01-F01B,58.302608,-103.641796,2022,Produits alimentaires,Poisson - grand brochet,Molybdène,"<0,005 mg/kg fresh weight","0,11 mg/kg fresh weight"
Mine et usine de concentration de Rabbit Lake,RL01-F01B,58.302608,-103.641796,2022,Produits alimentaires,Poisson - grand brochet,Polonium-210,"0,04 Bq/kg fresh weight","1,22 Bq/kg fresh weight"
Mine et usine de concentration de Rabbit Lake,RL01-F01B,58.302608,-103.641796,2022,Produits alimentaires,Poisson - grand brochet,Sélénium,"0,27 mg/kg fresh weight","0,22 mg/kg fresh weight"
Mine et usine de concentration de Rabbit Lake,RL01-F01B,58.302608,-103.641796,2022,Produits alimentaires,Poisson - grand brochet,Plomb-210,"<0,05 Bq/kg fresh weight","2,12 Bq/kg fresh weight"
Mine et usine de concentration de Rabbit Lake,RL01-F01B,58.302608,-103.641796,2022,Produits alimentaires,Poisson - grand brochet,Thorium-230,"<0,14 Bq/kg fresh weight","6,98 Bq/kg fresh weight"
Mine et usine de concentration de Rabbit Lake,RL01-F01C,58.302608,-103.641796,2022,Produits alimentaires,Poisson - grand brochet,Arsenic,"0,02 mg/kg fresh weight","0,07 mg/kg fresh weight"
Mine et usine de concentration de Rabbit Lake,RL01-F01C,58.302608,-103.641796,2022,Produits alimentaires,Poisson - grand brochet,Cuivre,"0,16 mg/kg fresh weight","5,32 mg/kg fresh weight"
